"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"O.d.S  27 del 19.04.23_messa in sicurezza, rimozione e smaltimento di amianto abbandonato";"0.78 MB";"07/12/2023";"07/12/2023"
"O.d.S  26 del 14.04.23_rimozione discariche abusive via Catullo";"0.59 MB";"07/12/2023";"07/12/2023"
"O.d.S  25 del 13.04.23_rimozione discariche abusive via Morgioni";"0.54 MB";"07/12/2023";"07/12/2023"
"O.d.S. 24 del 03.04.23-microdiscarica via Gelatusi";"0.78 MB";"07/12/2023";"07/12/2023"
"O.d.S. 23 del 01.04.23-svuota la cantina";"379.26 KB";"07/12/2023";"07/12/2023"
"O.d.S. 22 del 10.03.23-microdiscariche vie Ciliegie_Minicucca_Aci Bonaccorsi";"0.87 MB";"07/12/2023";"07/12/2023"
"O.d.S. 21 del 10.02.23-fornitura contenitori via Pergusa, 19";"349.11 KB";"07/12/2023";"07/12/2023"
"O.d.S. 20 del 08.03.23-interruzione servizio di raccolta UND";"473.97 KB";"07/12/2023";"07/12/2023"
"O.d.S. 19 del 06.03.23-Servizio raccolta I Portali lato Ovest";"3.69 MB";"07/12/2023";"07/12/2023"
"O.d.S. 18 del 05.03.23-Ripristino servizio di raccolta per problemi igienici sanitari I Portali";"345.01 KB";"07/12/2023";"07/12/2023"
"O.d.S. 17 del 02.03.23-scerbamento straordinario sul territorio";"1.94 MB";"07/12/2023";"07/12/2023"
"O.d.S. 16 del 25.02.23-rimozione rifiuti I Portali";"2.52 MB";"07/12/2023";"07/12/2023"
"O.d.S. 15 del 20.02.23-fornitura carrellati in via Carmelitani";"396.54 KB";"07/12/2023";"07/12/2023"
"O.d.S. 14 del 17.02.23-fornitura carrellati UND di via Fisichelli, 67";"396.01 KB";"07/12/2023";"07/12/2023"
"O.d.S. 13 del 16.02.23-ritiro degli ingombranti presso UND Via Roma civ. 49  ";"";"07/12/2023";"07/12/2023"
"O.d.S. 11 del 04.02.23-LAVAGGIO STRADE E PIAZZE";"";"07/12/2023";"07/12/2023"
"O.d.S. 12 del 13.02.23-fornitura dei carrellati presso il condominio CATIRA in Via G. Carducci, 16";"395.38 KB";"07/12/2023";"07/12/2023"
"O.d.S. 10 del 01.02.23-primo intervento di pulizia delle caditoie";"482.04 KB";"07/12/2023";"07/12/2023"
"O.d.S. 9 del 31.01.23-realizzazione del Centro del Riuso";"411.89 KB";"07/12/2023";"07/12/2023"
"O.d.S. 8 del 31.01.23-fornitura presso tutte le scuole contenitori in cartone";"409.92 KB";"07/12/2023";"07/12/2023"
"O.d.S. 7 del 30.01.23-microdiscarica via Trigona";"0.61 MB";"07/12/2023";"07/12/2023"
"O.d.S. 6 del 30.01.23-disposizione di provvedere alla corretta gestione dei rifiuti differenziati";"456.49 KB";"07/12/2023";"07/12/2023"
"O.d.S. 5 del 27.01.23-cronoprogramma del servizio di Lavaggio strade e piazze";"478.25 KB";"07/12/2023";"07/12/2023"
"O.d.S. 4 del 20.01.23-servizio SPA meccanico e manuale in Via Ravanusa e scerbamento";"455.85 KB";"07/12/2023";"07/12/2023"
"O.d.S. 3 del 18.01.23_rimozione rifiuti pulizia e scerbamento piazzetta via Corsica ";"13.56 MB";"07/12/2023";"07/12/2023"
"O.d.S. 1 del 12.01.23_fornitura contenitori rifiuti condominio via Marche 6.";"348.28 KB";"07/12/2023";"07/12/2023"
"O.d.S. 2 del 13.01.23_fornitura carrellati condominio via Carrara 14 ";"348.33 KB";"07/12/2023";"07/12/2023"
"Relazione tecnico contabile - Settembre 2023";"0.64 MB";"07/12/2023";"07/12/2023"
"Relazione tecnico contabile - Agosto 2023";"0.68 MB";"07/12/2023";"07/12/2023"
"Relazione tecnico contabile - Luglio 2023";"0.66 MB";"07/12/2023";"07/12/2023"
"Relazione tecnico contabile - Giugno 2023";"495.66 KB";"07/12/2023";"07/12/2023"
"Errata corrige relazione tecnico contabile Maggio 2023";"497.81 KB";"07/12/2023";"07/12/2023"
"Controdeduzioni Appaltatore relazione tecnico contabile Maggio 2023";"0.74 MB";"07/12/2023";"07/12/2023"
"Relazione tecnico contabile - Maggio 2023";"0.64 MB";"07/12/2023";"07/12/2023"
"Relazione tecnico contabile - Aprile 2023";"0.64 MB";"07/12/2023";"07/12/2023"
"Relazione tecnico contabile - Marzo 2023";"0.64 MB";"07/12/2023";"07/12/2023"
"Relazione tecnico contabile - Febbraio 2023";"0.67 MB";"07/12/2023";"07/12/2023"
"Relazione tecnico contabile - Gennaio 2023";"0.67 MB";"07/12/2023";"07/12/2023"
"Relazione tecnico contabile - Dicembre 2022";"0.54 MB";"07/12/2023";"07/12/2023"
